Longitude ,Latitude,Njesia Administrative,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Tremujori I 2022
19.8302,41.3259,Nja.1,"16,346","16,357","16,418","16,570","16,733","16,924","16,908","17,041","16,755","16,920","16,954","16,936","16,737","16,687"
19.8303,41.3259,Nja.2,"7,681","7,796","7,865","8,010","8,157","8,280","8,378","8,484","8,477","8,585","8,663","8,704","8,732","8,753"
19.8296,41.339,Nja.3,"21,180","21,265","21,424","21,599","21,685","21,957","21,965","22,181","22,093","22,258","22,480","22,588","22,841","22,948"
19.8296,41.339,Nja.4,"12,401","12,415","12,357","12,544","12,740","12,880","12,840","12,986","12,966","13,158","13,284","13,316","13,418","13,478"
19.8156,41.3198,Nja.5,"26,679","27,152","27,494","27,990","28,589","29,057","29,357","29,922","29,870","30,297","30,365","30,475","30,171","30,268"
19.7664,41.3146,Nja.6,"11,296","11,422","11,627","11,878","12,337","12,640","12,950","13,374","13,892","14,152","13,681","13,537","13,049","12,968"
19.7997,41.3241,Nja.7,"20,601","21,063","21,265","21,776","22,380","22,867","23,193","23,560","23,733","24,220","24,519","24,795","24,879","25,039"
19.817,41.3322,Nja.8,"20,137","20,340","20,489","20,665","20,912","21,152","21,265","21,461","21,270","21,407","21,398","21,323","20,655","20,655"
19.8169,41.3321,Nja.9,"19,656","20,086","19,929","20,307","20,638","21,015","21,411","21,657","21,921","22,363","22,679","22,572","23,329","23,244"
19.8095,41.3292,Nja.10,"35,220","35,771","36,144","36,528","37,574","37,673","37,394","37,635","36,122","36,331","36,094","35,867","34,546","34,433"
19.7952,41.3396,Nja.11,"11,845","12,007","12,194","12,361","12,507","12,569","12,571","12,711","12,498","12,577","12,555","12,541","12,472","12,500"
19.8024,41.2174,Nja. Baldushk ,47,46,47,47,48,48,47,48,47,48,48,48,47,48
19.9018,41.2476,Nja. Berzhite,78,79,80,80,81,81,81,81,81,81,81,82,82,82
19.8856,41.3522,Nja. Dajt ,121,126,131,137,146,152,161,169,224,236,256,277,299,307
19.8625,41.2781,Nja. Farke,408,423,433,442,454,468,482,501,651,699,795,858,946,971
19.7809,41.3318,Nja. Kashar,533,551,567,587,604,622,641,673,956,"1,014","1,215","1,321","1,500","1,552"
19.6535,41.2643,Nja. Ndroq,144,144,145,145,145,146,145,146,148,153,155,154,152,152
19.8667,41.2643,Nja. Petrele,95,95,96,96,97,98,98,98,98,101,101,102,102,103
19.6976,41.2172,Nja. Peze,51,52,53,53,54,54,54,54,54,54,55,56,58,58
20.0919,41.3286,Nja. Shengjergj,14,13,14,14,14,13,13,13,13,12,12,12,12,12
19.7423,41.2994,Nja. Vaqarr,189,194,196,199,203,208,215,214,223,225,224,227,228,229
19.9327,41.4284,Nja. Zall Bastar,35,36,36,36,36,36,36,36,35,34,34,34,33,33
19.8292,41.3975,Nja. Zall Herr,180,183,185,186,189,196,198,201,205,207,209,213,216,217
19.9719,41.2183,Nja. Krrabe,161,164,166,167,167,167,166,166,164,164,164,164,163,162
19.81938,41.32739,Gjithsej Bashkia,646,655,661,672,685,696,703,714,733,746,758,766,777,781
