Treguesi,"Njesia e 
Matjes",2016,2017,2018,2019,2020,2021,2022,2023
Gjithsej,Nr,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,"1,083","1,782","3,439","3,132","2,840","3,867","3,756","5,911"
Femije Rome,Nr,38,17,41,82,83,32,18,38
Femije Egjiptiane,Nr,33,26,16,62,47,59,72,69
Cerdhja Nr. 14,,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,10,39,71,62,50,137,66,118
Femije Rome,Nr,2,,2,2,2,,,0
Femije Egjiptiane,Nr,2,,,2,2,,,3
"Cerdhja Nr. 50 ""Teletabis""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,30,40,60,84,50,68,93,129
Femije Rome,Nr,2,1,2,4,4,1,,2
Femije Egjiptiane,Nr,,1,,3,3,,2,3
"Cerdhja Nr. 51 ""Luleshqerrat""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,20,44,108,77,60,86,81,128
Femije Rome,Nr,,,,2,4,,,1
Femije Egjiptiane,Nr,,,2,1,3,4,3,1
"Cerdhja Nr 60 ""Rreze Drite""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,14,19,18,42,35,29,62,108
Femije Rome,Nr,,,,1,,2,,
Femije Egjiptiane,Nr,,,,,,2,,
"Cerdhja Nr. 62 ""Melodi""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,41,37,75,94,50,76,56,98
Femije Rome,Nr,2,9,20,12,25,21,12,9
Femije Egjiptiane,Nr,2,3,3,4,6,7,14,13
"Cerdhja Nr. 52 ""Cicerimat""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,50,100,120,157,150,157,177,234
Femije Rome,Nr,,,,1,,,,
Femije Egjiptiane,Nr,2,,1,2,,,,
"Cerdhja Nr. 54 ""Lindja e Diellit""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,30,56,98,76,75,91,90,133
Femije Rome,Nr,,,,,,,,
Femije Egjiptiane,Nr,,,,2,1,,,
"Cerdhja Nr. 10 ""Buzeqeshja""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,35,35,80,108,80,80,78,111
Femije Rome,Nr,,,,1,2,,,
Femije Egjiptiane,Nr,2,,,1,1,,1,
"Cerdhja Nr. 68 ""Ishulli i thesarit""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,,,,,,,17,82
Femije Rome,Nr,,,,,,,,
Femije Egjiptiane,Nr,,,,,,,,
"Cerdhja Nr. 56 ""Pellumbat""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,50,42,84,82,66,81,108,135
Femije Rome,Nr,,,,6,6,2,,1
Femije Egjiptiane,Nr,4,2,,3,3,9,8,6
"Cerdhja Nr. 26 ""Lepurushat""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,25,25,39,59,45,52,59,122
Femije Rome,Nr,1,,,6,6,1,,1
Femije Egjiptiane,Nr,7,,,6,6,7,4,3
"Cerdhja Nr. 15 ""Dielli""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,20,32,60,58,100,95,61,104
Femije Rome,Nr,2,,,7,1,,,0
Femije Egjiptiane,Nr,,,,5,1,8,6,5
"Cerdhja Nr. 19 ""Lulet e jetes""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,20,22,65,55,75,71,65,108
Femije Rome,Nr,,,,4,1,1,,3
Femije Egjiptiane,Nr,3,,,2,1,3,3,4
"Cerdhja Nr. 42 ""Dallendyshet""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,37,37,52,55,60,87,78,152
Femije Rome,Nr,5,,2,2,1,,1,1
Femije Egjiptiane,Nr,1,,6,1,1,3,4,1
"Cerdhja Nr. 48 ""Barbi""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,60,72,190,127,110,145,134,207
Femije Rome,Nr,4,,,2,5,,3,6
Femije Egjiptiane,Nr,4,8,,1,2,4,3,4
"Cerdhja Nr. 70 ""Mediterranea",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,,,,,,,,7
Femije Rome,Nr,,,,,,,,
Femije Egjiptiane,Nr,,,,,,,,
"Cerdhja Nr. 34 Integruar ""Ngjyrat e jetes""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,,,25,55,50,33,49,77
Femije Rome,Nr,,,4,2,2,,,0
Femije Egjiptiane,Nr,,,,2,1,,1,1
"Cerdhja Nr. 16 ""Borebardha""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,50,130,200,163,100,156,92,180
Femije Rome,Nr,0,,,1,,,,1
Femije Egjiptiane,Nr,1,,3,,,,,0
"Cerdhja Nr. 57 ""Pinoku""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,21,75,88,115,95,136,109,147
Femije Rome,Nr,1,,7,4,4,,,5
Femije Egjiptiane,Nr,3,,,2,3,,1,2
Cerdhja Nr. 33,,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,,,129,141,180,117,186,304
Femije Rome,Nr,,,,,,,,
Femije Egjiptiane,Nr,,,,,,,,
"Cerdhja Nr 42 ""Sunny Hill""",,,,,,,,,
Kerkesa per regjistrim ne Cerdhe,Nr,,,,,,181,176,203
Femije Rome,Nr,,,,,,,,
