Treguesi,Njesia e matjes,Biznes i vogel               2016,Biznes i madh      2016,VIP               2016,Biznes i vogel               2017,Biznes i madh      2017,VIP               2017,Biznes i vogel               2018,Biznes i madh      2018,VIP               2018,Biznes i vogel               2019,Biznes i madh      2019,VIP               2019,Biznes i vogel                                         0-2 milione            2020,Biznes i vogel          2-14 milione         2020,Biznes i madh      2020,VIP               2020,Biznes i vogel                                         0-2 milione            2021,Biznes i vogel          2-14 milione         2021,Biznes i madh      2021,VIP               2021,Biznes i vogel                                         0-2 milione            2022,Biznes i vogel          2-14 milione         2022,Biznes i madh      2022,VIP               2022,Biznes i vogel                                         0-2 milione            2023,Biznes i vogel          2-14 milione         2023,Biznes i madh      2023,VIP                   2023
Shitje me pakice,000 Leke,"11,500","75,000","102,000","11,500","75,000","102,000","11,500","75,000","102,000","11,500","75,000","102,000","8,300","15,000","71,100","100,500","8,250","15,960","71,120","100,545","8,250","15,960","71,120","100,545"," 8,250 "," 15,960 "," 71,120 "," 100,545 "
Shitje me shumice,000 Leke,"17,000","101,000","131,000","17,000","101,000","131,000","17,000","101,000","131,000","17,000","101,000","131,000","13,800","22,800","112,000","145,100","13,750","22,800","112,100","145,100","13,750","22,800","112,100","145,100"," 13,750 "," 22,800 "," 112,100 "," 145,100 "
Njesi prodhimi,000 Leke,"16,500","197,000","397,000","16,500","197,000","397,000","16,500","197,000","397,000","16,500","197,000","397,000","13,800","18,200","222,500","448,000","13,750","18,200","222,500","448,444","13,749","18,200","222,500","448,444"," 13,749 "," 18,200 "," 222,500 "," 448,444 "
Subjekte ndertimi,000 Leke,"24,000","327,000","487,000","24,000","327,000","487,000","24,000","327,000","487,000","24,000","327,000","487,000","13,700","30,600","195,500","276,700","13,750","30,563","195,475","276,775","13,748","30,563","195,475","276,775"," 13,748 "," 30,563 "," 195,475 "," 276,775 "
Njesi sherbimi,000 Leke,"11,500","65,000","92,000","11,500","65,000","92,000","11,500","65,000","92,000","11,500","65,000","92,000","7,700","15,000","63,000","102,000","7,667","15,244","63,192","102,533","7,667","15,244","63,192","102,533"," 7,667 "," 15,244 "," 63,192 "," 102,533 "
"Shoqata, fondacione, ente, organizata",000 Leke,"15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000"," 15,000 "," 15,000 "," 15,000 "," 15,000 "
Profesione te lira,000 Leke,"11,500","45,000","68,000","11,500","45,000","68,000","11,500","45,000","68,000","11,500","45,000","68,000","8,250","16,650","61,000","87,000","7,667","16,267","57,167","83,167","7,667","16,267","57,167","83,167"," 7,667 "," 16,267 "," 57,167 "," 83,167 "
Transport,000 Leke,"8,300","31,000","66,000","8,300","31,000","66,000","8,300","31,000","66,000","8,300","31,000","66,000","6,500","12,050","23,000","55,200","6,500","12,050","34,000","73,200","6,500","12,050","34,000","73,200"," 6,500 "," 12,050 "," 34,000 "," 73,200 "
Ambulant,000 Leke,"3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000","3,000"," 3,000 "," 3,000 "," 3,000 "," 3,000 "
Te tjera,000 Leke,,,,,,,,,,,,,"8,250","15,500","51,500","89,500","8,250","15,500","51,500","89,500","8,250"," 15,500 "," 51,500 "," 89,500 ",0," 15,500 "," 51,500 "," 89,500 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
