Treguesi,"Njesia e 
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Gjithsej,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Gjithsej,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 2024,Mars 24
Gjithsej,Nr,,,0,0,0,156,110,85,88,62,37,96,24,21,88,88,113,37,41,20,37,17,12,9,39,13,45,60,26,13,19,26,53,17,16,17,9,17,5,10,4,4,3,4,2,11,5,3,29,11,3,0,8,0,2,4,1,3,0,0,61,5,2,2,0,3,3,2,0,3,3,0,6,29,5,2,3,2,4,1,0,11,1,1,1,1,0,4,3,3,4,0,6,2,3,3,7,5,3,5,3
Nj.A Nr.1,Nr,n/a,n/a,0,0,0,8,10,2,4,2,0,6,0,5,4,4,12,5,0,0,0,2,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Nj.A Nr.2,Nr,n/a,n/a,0,0,0,11,11,7,8,8,6,8,2,6,8,8,7,2,6,2,2,1,1,1,8,2,7,7,2,0,4,3,3,1,0,1,1,3,1,3,2,0,0,0,0,0,0,0,18,8,2,0,0,0,0,0,0,1,0,0,29,1,0,0,0,1,0,0,0,0,1,0,2,5,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0
Nj.A Nr.3,Nr,n/a,n/a,0,0,0,3,3,2,3,1,3,3,1,1,3,3,8,1,5,2,3,0,0,0,1,3,4,3,2,1,1,1,4,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Nj.A Nr.4,Nr,n/a,n/a,0,0,0,5,4,4,2,5,3,10,0,0,2,2,4,0,2,0,0,0,1,0,2,3,6,6,1,1,5,3,5,2,2,0,1,0,0,3,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Nr.5,Nr,n/a,n/a,0,0,0,30,30,10,17,10,2,11,5,1,16,16,25,4,4,5,5,2,0,0,5,5,6,7,8,6,1,2,11,0,11,0,1,3,0,1,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,0,0,5,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,1
Nj.A Nr.6,Nr,n/a,n/a,0,0,0,7,7,7,6,2,1,8,2,0,6,6,12,1,1,0,1,5,2,0,2,0,6,8,2,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Nj.A Nr.7,Nr,n/a,n/a,0,0,0,8,8,18,16,6,3,11,0,3,17,17,8,8,4,2,3,1,1,3,2,0,3,8,1,0,0,0,3,3,2,1,0,0,1,1,1,0,1,0,0,0,0,0,1,1,1,0,3,0,1,0,1,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,1,1,0,1,1,1
Nj.A Nr.8,Nr,n/a,n/a,0,0,0,6,6,2,3,6,4,4,6,0,3,3,6,1,4,1,1,0,1,0,5,0,3,3,2,1,2,1,9,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,2,0
Nj.A Nr.9,Nr,n/a,n/a,0,0,0,4,4,3,7,6,9,10,4,0,4,4,4,6,8,1,0,1,2,2,2,0,5,5,2,2,1,0,9,2,0,0,1,3,1,1,0,2,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,3,1,1,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0
Nj.A Nr.10,Nr,n/a,n/a,0,0,0,7,7,7,2,3,1,2,1,0,5,5,7,0,1,3,0,0,0,0,2,0,4,3,4,0,0,2,4,3,0,3,1,4,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Nr.11,Nr,n/a,n/a,0,0,0,3,3,0,2,4,1,9,1,0,2,2,3,0,2,1,3,3,0,0,4,0,1,2,1,0,1,2,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
