Treguesi,"Njesia e 
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Gjithsej,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Gjithesj,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 2024,Mars 24
Gjithsej,Nr,,,"2,512","3,242","3,288","3,013","2,680","2,743","2,604","2,928","2,813","2,563","2,133","5,917","7,556","7,786","10,169","8,539","9,157","10,859","12,467","15,321","15,419","15,480","15,535","15,309","16,034","16,173","15,449","15,544","15,588","15,859","20,977","17,492","16,600","15,620","17,866","16,214","15,802","17,870","13,231","5,802","15,693","17,350","20,469","23,199","20,698","22,922","24,884","26,283","10,519",491,"13,977","28,046","28,027","25,394","27,427","26,028","32,108","21,380","264,564","24,792","15,510","10,105","4,114","35,955","36,139","36,298","34,766","26,341","34,594","35,708","35,012","329,334","25,987","32,819","33,936","32,287","27,483","4,380","30,079","37,208","12,863","7,595","46,157","34,327","70,803","11,579","8,760","1,448","28,103","6,043","50,303","51,768","6,368","44,971","41,601","3,104","43,237","39,855","4,473"
Nj.A Nr.1,Nr,n/a,n/a,15,37,4,0,0,0,0,0,1,12,2,n/a,n/a,n/a,n/a,n/a,n/a,102,82,280,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,30,7,32,7,90,53,76,58,41,55,31,30,33,32,50,25
Nj.A Nr.2,Nr,n/a,n/a,620,891,993,959,833,782,658,739,752,680,652,n/a,n/a,n/a,n/a,n/a,n/a,470,388,573,497,553,630,365,425,466,449,828,597,859,"2,584","2,064","1,788","1,257","1,327",874,"1,148","1,422","1,305",680,"1,275","1,139","1,166","1,404",882,"1,283",17,"1,557",447,0,677,"1,767",992,909,"1,127",734,928,350,"9,505",413,824,775,264,683,"1,046",547,808,433,480,462,353,"7,088",354,601,606,538,925,486,597,"1,169",534,50,837,624,587,372,255,199,727,"1,026",802,927,891,746,676,435,767,540,671
Nj.A Nr.3,Nr,n/a,n/a,0,1,0,0,0,0,0,0,2,0,5,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,44,38,0,0,0,53,163,74,192,38,39,29,22,0,0,0,0,0,151,82,25,0,49,82,76,53,84,83,75,357,"1,117",196,39,46,11,43,29,15,22,20,0,74,19,514,19,31,58,23,18,10,16,112,0,4,50,23,61,22,5,16,66,73,101,108,58,48,40,21,38,32,32
Nj.A Nr.4,Nr,n/a,n/a,6,11,18,9,8,0,0,1,2,0,0,n/a,n/a,n/a,n/a,n/a,n/a,199,79,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,254,0,644,720,360,278,793,277,692,40,"4,396",619,436,445,145,525,485,470,525,519,543,354,353,"5,419",314,520,682,490,388,284,196,"1,021",232,68,532,301,296,162,85,130,399,465,374,557,488,367,342,219,456,409,381
Nj.A Nr.5,Nr,n/a,n/a,359,700,804,651,603,641,683,717,810,707,590,n/a,n/a,n/a,n/a,n/a,n/a,461,"1,186","1,424","1,463",799,"1,172",883,"1,248","1,270","1,119","1,221","1,399","1,846","5,669","4,148","3,379","2,486","2,782","2,064","2,502","3,039","2,659","1,352","2,404","2,476","2,902","3,254","2,596","3,221","3,188","2,480","1,276",0,"2,315","3,608","3,748",3299,"3,869","2,875","3,193","2,343","31,883","3,411","2,741","2,605",776,"3,339","2,839","2,939","2,865","2,172","2,489","2,710","2,426","31,312","1,784","2,461","2,491","2,392","1,733","1,701","1,663","3,411","1,576",371,"2,355","1,641","1,720",849,346,543,"1,507","2,430","2,307","2,676","2,371","1,790","1,924","1,097","1,680","1,281","1,353"
Nj.A Nr.6,Nr,n/a,n/a,20,24,16,0,0,2,0,13,0,0,4,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,"1,215","1,003",982,"1,623","1,695","1,651","1,410","1,321","3,210",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,84,21,0,104,204,202,92,209,206,148,148,"1,427",476,85,160,23,86,54,35,77,30,6,71,24,"1,127",55,61,53,88,92,85,88,476,0,3,0,4,5,0,0,0,6,0,81,63,70,8,79,85,51,16,31
Nj.A Nr.7,Nr,n/a,n/a,436,525,543,374,370,629,628,574,520,513,338,n/a,n/a,n/a,n/a,n/a,n/a,588,999,"1,246","1,572","1,548",60,85,117,136,119,168,109,116,668,"2,694","1,799","1,859","1,918","1,781","1,679","2,253","2,096","1,016","2,161","1,939","2,032","2,357","1,852","2,028","2,019","1,940",875,0,982,"1,620","1,817",1504,"1,892","1,339","1,597","1,020","16,605",571,"1,095","1,378",413,"1,368","1,332","1,346","1,297","1,162","1,344","1,175","1,155","13,636",934,"1,265","1,280","1,136","1,131","1,143",727,"3,264",950,211,"1,378",831,838,493,295,212,816,838,"1,102","1,133","1,166",989,932,560,"1,023",608,895
Nj.A Nr.8,Nr,n/a,n/a,29,17,37,12,10,12,12,9,0,6,8,n/a,n/a,n/a,n/a,n/a,n/a,0,91,90,79,119,675,532,497,415,455,467,441,558,"1,942",142,92,125,252,141,114,220,135,111,124,189,273,327,138,208,44,105,59,0,300,334,586,569,326,558,372,461,"3,714",555,170,209,53,198,167,149,149,198,200,138,171,"2,357",138,296,372,239,216,78,22,447,129,21,495,226,355,95,57,75,285,382,292,274,378,391,308,213,329,282,344
Nj.A Nr.9,Nr,n/a,n/a,293,374,424,309,275,284,264,366,349,319,273,n/a,n/a,n/a,n/a,n/a,n/a,582,594,657,695,697,225,302,672,450,148,25,244,188,787,"1,494","1,191",951,812,815,744,837,910,391,955,669,725,429,292,277,342,371,189,0,360,451,464,367,501,335,387,390,"4,157",575,264,387,96,278,263,250,289,269,300,305,194,"3,470",159,273,283,276,286,195,191,658,311,29,363,288,315,187,169,128,337,409,510,480,503,389,411,317,429,422,426
Nj.A Nr.10,Nr,n/a,n/a,322,438,232,329,280,274,292,362,139,151,106,n/a,n/a,n/a,n/a,n/a,n/a,635,665,516,188,238,0,0,0,0,0,0,0,0,0,209,513,106,169,107,107,150,48,21,142,42,107,129,126,163,175,296,197,0,291,399,558,304,441,319,347,453,"3,780",511,345,314,94,363,401,328,341,274,385,310,287,"3,953",259,266,304,326,271,301,257,"1,514",230,51,234,182,150,72,22,24,145,189,241,329,267,222,297,101,280,244,315
