Treguesi,Njesia e matjes ,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I-IV 21,Tr I-III 22,Tr IV 22,Tr I 23,
I. LYERJE TE BRENDSHME GJITHSEJ,m2 ,"8,365","59,022","345,323","100,614",66504,"136,701","345,323","40,099","78,475","77,167","326,907",11250,"21,612","139,792","257,111","35,089","24,981","132,533","57,210",,,,"20,484"," 6,891 ",
1. Cerdhe,m2 ,"1,550","6,145","1,510","1,395",0,"2,785","1,510","9,235","2,550","5,462","9,175",3635,"3,322","3,367","15,693","5,006","3,578","8,196","10,218",,,,225," 3,743 ",
2. Kopshte,m2,75,"2,400",0,"4,585",0,158,0,"8,629","4,605","12,005","17,690",737,"2,175","24,572","20,834",972,"2,910","7,060","21,831",,,,"12,754", 270 ,
3. Shkolla 9 vjecare dhe te mesme,m2,300,"42,143","341,818","94,634","66,504","133,758","341,818","22,235","70,709","59,700","300,042",5753,"13,510","100,433","220,584","20,004","10,227","116,809","20,849",,,,"5,410"," 2,878 ",
4. Te tjera,m2,"6,440","8,334","1,995",0,0,0,"1,995",0,611,0,0,1125,"2,605","11,420",0,"9,107","8,266",468,"4,312",,,,"2,094",0,
II. LYERJE TE JASHTME GJITHSEJ,m2,"7,598",910,"19,110","23,336","30,872","3,353","19,110","12,791","5,686","35,349","48,146","1,324","2,121",0,"57,294","7,486","7,362","19,676","67,478",,,,"3,804"," 12,094 ",
1. Cerdhe,m2,0,0,"1,300",0,"1,520",0,"1,300",196,"2,892","1,986","1,751",152,10,0,"5,259",762,986,"4,818","3,677",,,,190," 3,833 ",
2. Kopshte,m2,121,0,0,0,0,143,0,"1,065",995,"3,375",45,0,121,0,"15,942",760,716,"2,180","8,478",,,,296," 2,895 ",
3. Shkolla 9 vjecare dhe te mesme,m2,227,30,"17,810","11,981","21,956","3,210","17,810","6,488","1,799","29,988","46,350",1172,"1,118",0,"36,093","3,187","4,240","12,331","54,276",,,,"1,150",,
4. Te tjera,m2,"7,250",880,0,"11,355","7,396",0,0,"5,042",0,0,0,0,872,0,0,"2,777","1,420",347,"1,047",,,,"2,168"," 5,366 ",
III. SIPERFAQE TE LYERA GJITHSEJ I+II,m2,"15,963","59,932","364,433","123,950","97,376","140,054","364,433","52,890","84,161","112,516","375,053","12,574","23,733","139,792","314,405","42,575","32,343","152,209","124,688",,,,"22,652"," 18,985 ",
,,,,,,,,,,,,,,,,,,,,,,,,,,
