Nr. Rendor,Treguesi*,Nj�sia e Matjes,2016,2017,2018,2019,2020,2021,2022,2023
1,Sheshi Dinamo,Nr,2,2,2,2,2,2,1,1
2,Sheshi Infosoft,Nr,1,1,1,1,1,1,0,0
3,Sheshi Asllan Rusi,Nr,,2,2,2,2,2,2,2
4,Avni Rustemi,Nr,1,1,1,1,1,1,1,1
5,Diga e Liqenit,Nr,1,1,1,1,1,1,1,1
6,"Sheshi ""Qytet Studenti""",Nr,,4,4,4,4,4,2,2
7,Sheshi te Piramida,Nr,,,,,,,,
8,Sheshi te Shkolla Kosova,Nr,,,,,,,,
9,Sheshi Skenderbej,Nr,,4,4,4,4,4,6,6
10,Sheshi Bulevardi i Ri,Nr,,4,4,4,4,4,8,8
11,Sheshi 7 Xhuxhat,Nr,,,,2,2,2,2,2
12,Shehi Italia,Nr,,,,,2,2,2,2
13,Gjithsej,Nr,5,19,19,21,23,23,25,25
