Emertimi,Njesia e matjes,Janar-Maj 2016,Qershor 2016,Korrik 2016,Gusht 2016,Shtator 2016,Tetor 2016,Nentor 2016,Dhjetor 2016,Janar 2017,Shkurt 2017,Mars 2017,Prill 2017,Maj 2017,Qershor 2017,Korrik 2017,Gusht 2017,Shtator 2017,Tetor 2017,Nentor 2017,Dhjetor 2017,Janar 2018,Shkurt 2018,Mars 2018,Prill 2018,Maj 2018,Qershor 2018,Korrik 2018,Gusht 2018,Shtator 2018,Tetor 2018,Nentor 2018,Dhjetor 2018,Janar 2019,Shkurt 2019,Mars 2019,Prill 2019,Maj 2019,Qershor 2019,Korrik 2019,Gusht 2019,Shtator 2019,Tetor 2019,Nentor 2019,Dhjetor 2019,Janar 2020,Shkurt 2020,Mars 2020,Prill 2020,Maj 2020,Qershor 2020,Korrik 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Mars 2021,Prill 2021,Maj 2021,Qershor 2021,Korrik 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Janar 2022,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
Tabela    ,cope,213,5,85,384,87,,3,9,21,6,7,38,4,34,11,88,9,72,351,126,110,144,75,72,148,18,81,75,87,116,24,351,69,160,447,136,170,136,89,56,64,121,311,371,151,328,216,105,164,187,25,28,16,769,234,354,292,62,34,26,3,65,136,0,87,64,111,101,127,127,54,97,78,47,31,32,178,150,195,206,302,158,188,146,,,53,4,5,11,98,,75,10,14,244
Panele    ,cope,37,,32,118,,,,,,,,,,,,,,28,19,12,2,1,,,,,19,,3,,,,,23,,,0,0,0,0,0,0,39,37,9,5,0,0,1,0,0,0,0,19,0,12,2,0,0,0,0,0,0,0,15,27,33,35,27,27,8,11,12,0,0,0,65,32,50,27,,28,39,35,,,,1,,,,,,,,
Tuba   ,ml,,,55,180,,,,,,100,45,18,150,85,62,125,,90,204,33,18,8,,22,28,30,18,815,374,317,390,113,56,110,88,22,420,205,4,0,34,23,143,290,162,34,20,20,158,460,0,50,0,353,125,333,138,43,58,32,126,15,151,145,84,61,72,93,70,70,17,17,36,15,13,5,76,85,118,70,170,75,81,121,,,150,50,50,100,,,,,,136
Aksesore per tabela    ,cope,51,,200,804,170,,,146,40,256,20,272,50,241,,,,110,598,300,160,132,,,,,60,30,3,,,200,130,220,270,40,100,10,0,,0,100,303,280,67,50,0,0,0,0,0,0,0,649,159,,448,0,0,0,16,25,409,350,300,350,350,0,350,350,300,171,60,120,20,0,,,,,,,,,,,,,,,,,,,,
Aksesore te ndryshem    ,cope,,34,3,37,1,,8,65,,,,,,,,,,,,,,,,,,,,,,123,510,,,,,,,,20,,,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
Aksesore per vijezim   ,cope,,,,,,,,,,,,,,,,,"1,010",,,1,,,,,,,"1,812",,"2,607","2,434","7,038","3,883","2,106",,223,,,0,0,"1,800","3,828",337,413,241,0,0,0,0,0,0,60,79,91,412,0,,0,0,0,0,0,0,0,0,3,0,0,"1,208",141,141,0,0,1,3,0,0,72,"1,244",86,,162,,1,,,,,810,298,337,49,,,,,
Aksesore per shtylla   ,cope,,,,,,,,,,,930,,,,,,,,,,,,,,,,,,,530,"2,371",,,,,85,,,20,,11,20,5,0,0,0,0,0,0,4,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,160,0,0,2,2,0,0,0,0,0,0,,12,8,,,14,,16,,,,57,,,,,,,,
Llak special    ,kg,,,,410,120,"1,270",,,,,,,,,,,,530,,,,,,,,,,,,210,30,,,,,,,,0,0,0,880,"1,628","1,710",0,0,0,0,0,0,350,825,555,"1,514",10,,955,0,0,0,125,0,100,117,0,0,0,0,"3,135","3,135",80,80,0,0,0,0,282,,75,550,"1,833",730,,,,,,"1,650",750,"1,990",130,,,,,
Dylient    ,kg,,,,400,120,980,,,,,,,,,,,820,410,,,,,,,,,390,,640,11,18,825,456,,54,,,194,0,300,828,267,481,426,0,0,0,0,0,0,160,380,360,505,20,,430,0,0,0,0,0,0,0,0,0,0,350,"1,450","1,450",0,0,0,0,0,0,120,600,70,520,"1,220",400,,,,,200,"1,400",270,"1,520",60,,,,,
Boje per vijezim    ,kg,"1,266",,,"2,760",370,"1,500",,,,,,,,,,"1,115","3,340",600,,,,,,,,,"5,435",,"9,865",,,"12,699","6,787",,826,,,320,0,"7,700","15,565","2,186","4,370","4,626",0,0,0,0,0,0,"1,550","3,170","2,715","6,897",50,,"2,987",0,0,0,0,520,100,0,"1,880",0,0,"2,460","8,330","8,330",0,0,0,0,0,0,"1,382","5,729",950,"2,130","6,105","2,090",,,,,"1,130","8,365","4,320","14,860",280,,15,,,
Shtylla semafori    ,cope,5,,,,,,,,,,,,,,,,,,,,,15,5,,,2,,,,,29,2,1,1,23,13,2,2,14,8,7,161,0,4,3,0,0,0,3,0,0,19,18,19,12,1,2,3,0,0,0,,0,3,0,12,0,4,0,0,0,0,0,0,0,0,,1,,4,2,2,1,1,,,5,,1,,1,,,1,,1
Llamba per semafor    ,cope,513,92,30,104,36,,,90,75,15,20,,100,50,75,55,120,85,90,100,70,50,60,98,70,55,30,75,135,1,,70,50,110,35,70,70,110,110,80,102,74,0,236,205,223,230,152,245,600,415,100,15,20,28,228,65,40,12,24,105,90,77,25,0,0,14,4,13,13,74,12,8,0,0,0,,52,27,50,108,74,126,156,,,15,,32,23,21,,,,35,2
