Longitude ,Latitude,Njesia Administrative ,Gjithsej,0-14 vjec,15-64 vjec,65+ vjec
19.8302,41.3259,Nja.1,"51,731","7,981","36,149","7,601"
19.8303,41.3259,Nja.2,"84,029","12,600","58,251","13,178"
19.8296,41.339,Nja.3,"45,895","6,481","31,847","7,567"
19.8296,41.339,Nja.4,"66,042","10,157","46,953","8,932"
19.8156,41.3198,Nja.5,"87,777","13,122","60,158","14,497"
19.7664,41.3146,Nja.6,"71,322","12,189","51,585","7,548"
19.7997,41.3241,Nja.7,"77,620","12,032","53,769","11,819"
19.817,41.3322,Nja.8,"41,309","5,826","28,353","7,130"
19.8169,41.3321,Nja.9,"65,082","9,807","45,399","9,876"
19.8095,41.3292,Nja.10,"27,546","3,242","18,655","5,649"
19.7952,41.3396,Nja.11,"65,000","10,903","47,032","7,065"
19.8024,41.2174,Nja. Baldushk ,"5,364",947,"3,748",669
19.9018,41.2476,Nja. Berzhite,"5,937",993,"4,258",686
19.8856,41.3522,Nja. Dajt ,"29,008","5,977","20,293","2,738"
19.8625,41.2781,Nja. Farke,"26,689","5,603","18,569","2,517"
19.7809,41.3318,Nja. Kashar,"60,665","12,502","42,339","5,824"
19.6535,41.2643,Nja. Ndroq,"9,632","1,886","6,585","1,161"
19.8667,41.2643,Nja. Petrele,"6,906","1,277","4,859",770
19.6976,41.2172,Nja. Peze,"6,327","1,199","4,436",692
20.0919,41.3286,Nja. Shengjergj,"2,505",384,"1,698",423
19.7423,41.2994,Nja. Vaqarr,"10,702","2,226","7,406","1,070"
19.9327,41.4284,Nja. Zall Bastar,"5,123","1,013","3,507",603
19.8292,41.3975,Nja. Zall Herr,"12,662","2,772","8,834","1,056"
19.9719,41.2183,Nja. Krrabe,"3,017",12502,"42,339",5824
19.8193172,41.3274082,Gjithsej Bashkia,"867,890","153,621","647,022","124,895"
,,,,,,
,,,,,,
,,,,,,
