Treguesi ,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Gjithsej 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Gjithsej 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Gjithsej 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Gjithsej 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Gjithsej 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Gjithsej 21,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Gjithsej 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Gjithsej 23,Tr I 24
SUBJEKTE KRYESORE,"4,939","2,418","2,218","2,325","11,900","1,683","1,407","1,246","1,938","6,274","1,962","1,567","1,526","1,888","6,943","2,122","1,834","1,509","1,834","7,299","1,845","1,315","1,674","1,756","6,590","2,061","2,087","1,974","2,191","8,313","2,514","2,210","1,609","1,649","7,982","1,443","1,412",938,"1,547","5,340","1,443"
Shitje me pakice,"2,389","1,063",874,938,"5,264",673,564,518,820,"2,575",798,615,524,703,"2,640",757,570,519,630,"2,476",547,407,549,597,"2,100",557,605,565,619,"2,346",621,564,392,412,"1,989",349,315,207,425,"1,296",410
Shitje me shumice,489,178,211,189,"1,067",150,98,83,122,453,134,108,120,142,504,149,144,123,142,558,147,93,150,153,543,179,136,141,169,625,155,147,116,122,540,100,123,69,122,414,114
Njesi prodhimi,346,120,97,92,655,63,50,39,63,215,65,57,66,69,257,63,59,34,51,207,44,55,52,57,208,63,52,60,60,235,63,69,43,49,224,45,36,27,47,155,32
Subjekte ndertimi,139,45,47,50,281,32,38,28,41,139,33,34,41,46,154,54,44,29,50,177,65,52,54,69,240,71,82,72,59,284,75,70,55,55,255,50,60,42,49,201,57
Njesi sherbimi,"1,296",772,859,909,"3,836",648,561,511,786,"2,506",794,634,649,822,"2,899",925,801,671,800,"3,197",843,624,748,770,"2,985","1,006","1,028",981,"1,104","4,119","1,388","1,181",862,884,"4,315",787,749,521,807,"2,864",728
"Shoqata, fondacione, ente, organizata",27,72,6,10,115,13,7,5,7,32,1,3,3,5,12,13,10,6,7,36,5,5,6,7,23,3,8,11,1,23,24,5,4,5,38,2,6,4,1,13,4
Profesione te lira,135,91,100,102,428,84,68,44,70,266,115,89,98,84,386,140,179,110,106,535,172,57,98,71,398,157,156,120,140,573,167,135,94,77,473,88,83,41,61,273,73
Transport,80,62,20,23,185,11,16,18,29,74,22,23,24,11,80,21,27,17,45,110,20,21,17,31,89,23,18,21,37,99,20,39,42,44,145,22,40,27,34,123,25
Ambulant,0,1,0,0,1,0,0,0,0,0,0,4,1,6,11,0,0,0,3,3,2,1,0,1,4,2,2,3,2,9,1,0,1,1,3,0,0,0,1,1,0
Te tjera,38,14,4,12,68,9,5,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SUBJEKTE SEKONDARE,"1,574","1,348",437,"1,027","4,386",411,359,332,518,"1,620",570,575,346,369,"1,860",450,412,349,425,"1,636",312,239,311,343,"1,205",285,354,409,393,"1,441",393,291,266,354,"1,304",260,223,197,433,"1,113",319
Shitje me pakice,345,613,222,343,"1,523",164,148,136,213,661,272,309,166,83,830,137,110,113,112,472,89,79,106,113,387,81,103,150,137,471,92,107,71,84,354,65,58,53,78,254,78
Shitje me shumice,590,233,26,154,"1,003",59,71,57,96,283,78,49,62,71,260,102,64,51,68,285,52,38,67,65,222,38,64,34,49,185,49,31,41,43,164,35,41,17,29,122,26
Njesi prodhimi,64,37,10,13,124,9,9,9,23,50,14,14,6,11,45,12,11,18,18,59,10,8,9,6,33,12,12,9,11,44,7,9,10,11,37,5,8,9,5,27,6
Subjekte ndertimi,196,84,49,53,382,14,13,9,14,50,27,19,14,37,97,19,31,26,36,112,15,11,25,40,91,22,28,23,28,101,24,19,22,15,80,15,23,7,10,55,13
Njesi sherbimi,210,305,94,259,868,105,59,79,91,334,90,86,41,107,324,114,105,74,128,421,71,68,52,66,257,87,95,92,95,369,96,80,50,91,317,78,57,63,109,307,81
"Shoqata, fondacione, ente, organizata",2,6,0,1,9,1,1,0,0,2,0,1,1,0,2,5,1,0,1,7,0,0,0,1,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0
Profesione te lira,1,4,3,5,13,1,2,1,2,6,4,1,2,1,8,5,3,3,4,15,3,2,4,4,13,1,2,1,3,7,0,1,3,4,8,3,1,1,3,8,2
Transport,164,66,33,199,462,58,56,41,79,234,85,96,54,59,294,54,84,64,58,260,72,31,47,48,198,42,49,98,70,259,122,44,69,106,341,58,35,47,199,339,113
Ambulant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,4,0,2,1,0,3,1,1,2,0,4,2,0,0,0,2,0,0,0,0,0,0
Te tjera,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
