Treguesi,Njesia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 21,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
GJITHSEJ SUBJEKTE AKTIVE KRYESORE,NR,42938,44477,45730,46895,42177,43376,44321,45912,46335,46906,48108,48867,48640,49265,49805,48843,49152,49582,50211,51292,51247,52196,52378,53290,54272,55243,55561,"56,276","56,123","56,982","55,772","56,617","57,180"
Biznes i madh,Nr,8739,9087,9190,9174,7797,7793,7817,7887,8127,8662,8744,8826,9281,9189,9494,9165,9503,9500,9451,9484,9870,9884,10225,10210,10230,10065,10281,"10,239","10,662","10,675",10496,"10,434","10,467"
Biznes i vogel,Nr,31272,32392,33561,34758,31865,33087,34019,35529,35733,35767,36891,37548,36554,37306,37543,37028,37013,37456,38136,39187,38786,39728,39513,40438,41359,42526,42583,"43,304","42,819","43,670",42760,"43,762","44,284"
VIP,Nr,625,623,621,620,597,585,581,577,569,557,553,547,530,514,504,484,480,468,467,460,508,515,511,523,519,512,509,503,497,492,484,475,474
Te Tjere,Nr,2302,2375,2358,2343,1918,1911,1904,1919,1906,1920,1920,1946,2275,2256,2264,2166,2156,2158,2157,2161,2083,2069,2129,2119,2164,2140,2188,"2,230","2,145","2,145",2032,"1,946","1,955"
13 NJESITE ADMINISTRATIVE RURALE,NR,5335,5549,5611,5833,5761,5907,6033,6363,6611,6753,7181,7600,7422,7521,7628,7480,7533,7658,7787,7961,8023,8239,8309,8456,8621,8888,8964,"9,063","9,061","9,157","9,084","9,540","9,540"
Biznes i madh,Nr,1252,1274,1279,1315,1280,1306,1312,1357,1418,1509,1566,1638,1679,1681,1729,1686,1756,1773,1760,1769,1849,1869,1929,1952,1989,1997,2035,"2,040","2,105","2,120",2098,"2,155","2,184"
Biznes i vogel,Nr,3950,4140,4197,4366,4307,4426,4543,4823,5008,5057,5425,5769,5471,5578,5636,5538,5523,5633,5778,5943,5906,6095,6103,6222,6347,6607,6641,"6,730","6,676","6,759",6714,"7,116","7,243"
VIP,Nr,89,89,89,102,109,109,109,112,117,117,117,117,115,114,112,112,113,114,114,113,133,139,137,142,142,141,141,142,138,135,135,135,134
Te Tjere,Nr,44,46,46,50,65,66,69,71,68,70,73,76,157,148,151,144,141,138,135,136,135,136,140,140,143,143,147,151,142,143,137,134,136
11 NJESITE ADMINISTRATIVE URBANE,NR,37603,38928,40119,41062,36416,37469,38288,39549,39724,40153,40927,41267,41218,41744,42177,41363,41619,41924,42424,43331,43224,43957,44069,44834,45651,46355,46597,"47,213","47,062","47,825","46,688","47,077","47,077"
Biznes i madh,Nr,7487,7813,7911,7859,6517,6487,6505,6530,6709,7153,7178,7188,7602,7508,7765,7479,7747,7727,7691,7715,8021,8015,8296,8258,8241,8068,8246,"8,199","8,557","8,555","8,398","8,279","8,283"
Biznes i vogel,Nr,27322,28252,29364,30392,27558,28661,29476,30706,30725,30710,31466,31779,31083,31728,31907,31490,31490,31823,32358,33244,32880,33633,33410,34216,35012,35919,35942,"36,574","36,143","36,911","36,046","36,646","37,041"
VIP,Nr,536,534,532,518,488,476,472,465,452,440,436,430,415,400,392,372,367,354,353,347,375,376,374,381,377,371,368,361,359,357,349,340,340
Te Tjere,Nr,2258,2329,2312,2293,1853,1845,1835,1848,1838,1850,1847,1870,2118,2108,2113,2022,2015,2020,2022,2025,1948,1933,1989,1979,2021,1997,2041,"2,079","2,003","2,002","1,895","1,812","1,819"
