Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill  20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23
Kliente famijlare,Numri ,,78251,72200,77096,92998,95456,66070,70250,64517,64227,65389,64731,64731,64807,66217,66574,67820,67435,66181,66481,66616,67005,66649,65312,62720,60881,63395,65434,66429,67050,67789,77934,66921,66842,66726,66626,64138,63328,65586,65759,77271,76661,76307,77234,74574,74452,70069,73622,71718,69749,77102,82682,76029,75348,73806,73887,73070,72492,108668,70975,69724,68388,72281,69905,69447,69066,68827,69462,68708,66914,66616,66783,65994,65723,66319,65765,67905,66758,66761,67292,65264," 64,199 "," 64,401 "," 64,308 "," 63,867 "
Ente Private,Numri ,,18713,14464,15489,16804,17293,13140,13952,12946,12770,13077,12973,12973,12965,13215,13308,13255,13478,13325,13692,13559,13645,13673,13485,13317,12724,13075,13310,13537,13727,13995,14863,13745,13617,13702,13803,13499,13231,13591,13652,15461,15222,15408,15689,15295,15258,17770,15529,15016,14520,16246,18094,16263,15598,15579,15764,15682,15442,19496,15350,15003,14841,15422,15126,15084,14937,14986,15159,15170,14499,14333,14830,14627,14551,14787,14732,14951,15020,14975,15280,14915," 14,786 "," 14,911 "," 14,984 "," 15,531 "
Institucione,Numri ,,662,672,629,674,676,576,581,591,672,670,684,684,691,689,693,643,654,620,622,634,644,633,628,555,572,533,548,540,546,549,553,558,547,543,554,551,567,553,514,552,554,595,614,619,618,639,624,616,634,646,634,634,635,638,638,642,628,651,620,610,612,626,633,627,629,630,638,654,654,652,657,652,655,657,657,655,656,658,666,672, 672 , 673 , 678 , 681 
Kliente shitje me shumice,Numri ,,0,0,0,0,0,12,12,12,12,12,13,0,0,0,14,14,14,14,14,14,14,14,15,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,7,3,3,3,3,3,7,7,7,7,7,7,7,7,7,7, 7 , 7 , 7 , 7 
Kliente debitore gjithsej ,Numri ,,97626,87336,93214,110476,113425,79798,84795,78066,77681,79148,78401,78388,78463,80121,80589,81732,81581,80140,80809,80823,81308,80969,79440,76606,74191,77017,79306,80520,81337,82347,93364,81238,81020,80985,80997,78202,77140,79744,79939,93298,92451,92324,93551,90502,90342,88492,89789,87364,84917,94008,101424,92940,91595,90037,90303,89408,88576,128829,86959,85351,83855,88343,85678,85172,84639,84446,85262,84535,82070,81604,82277,81280,80936,81770,81161,83518,82441,82401,83245,80858," 79,664 "," 79,992 "," 79,977 "," 80,086 "
Shuma debitore per klientet famijlare ,000 leke,2473541,2594542,2725085,2816468,2745142,2797850,2731522,2793294,2820509,2861454,2909480,2952395,2952395,3055608,3103295,3145507,3308498,3238923,3267077.5,3297936.2,3320051.7,3339167,3363148.9,3379179.1,3366826,3342735.6,3271129.8,3430406.4,3467577,3501937.1,3537424,3591814.8,3592820.6,3615084.5,3639005,3668550.8,3678800,3692970.6,3726709.9,3758105,3783648,3815072,3843578,3869485,3879495,3898938,3651427.1,3713864.3,3725735,3743596,3818515,3871381,3896097,3937003,3962794,4001056,4034422,4067061,4194235,4100236,4126368,4147470,4207120,4230792,4254147,4277230,4298407,4323292,4339717,4347433,4343738,4355826,4372935,4382143.9,4399399.7,4411076,4418072,4436160.7,4454030.6,4478584.5,4490372.8," 4,496,770.8 "," 4,512,394.7 "," 4,526,127 "," 4,540,608 "
Shuma debitore per entet private ,000 leke,406644,495716,432521,426184,432304,433801,495819,516592,517613,425901,434200,438216,438216,450028,456642,464667,384391,478707,488789.2,494729,496867.9,501139.6,503711.9,503027.1,557555.7,562376.5,591914,579203.1,589521.7,585935.5,601682.2,624054.3,616109,542115.6,546114.7,556583.9,599756.6,601164.2,644621.7,602896,610328,622308,581863,605332,610956,608523,626995.4,611598.4,599399,583424,605202,639752,622779,614163,621328,627697,632716,633448,658072,636106,633328,628152,635587.9,638400,624210,625095,624130.7,628320.8,626474,623277,610037,618604,620551,618026.6,620626.9,626112.5,627822.6,628183.1,635214.7,645598.5,640079.4," 638,325.5 "," 639,438.2 "," 639,585 "," 820,481 "
Shuma debitore per institucionet ,000 leke ,176971,185862,193681,180280,183294,196151,94402,103584,101165,181495,187286,184599,184599,185968,186122,192414,162183,198266,203975.6,213711.1,221379.8,186475.4,182691.3,188426.6,119801,115522.8,122230.6,110490,110816.8,108201.6,112887.3,108835.5,109228,107706.2,95968,99009.1,70763.6,66574.5,65806.7,63083,63644,65639,116159,125827,110712,110949,117992.4,106779,105680,109334,115706,120561,622779,125065,127537,131792,135610,139781,142196,149295,152534,155156,158837,159280,163395,165422,170019,174375,180542,180690,183198,188835,172725,181555.9,189697.5,189980,183143.9,179771.8,186401.4,195662.8,191991.9," 187,883.8 "," 190,589.7 "," 179,166 "," 185,839 "
Shuma debitore per klientet e shitjes me shumice**,000 leke,0,0,0,0,0,0,121357,121357,121719,121719,121719,123730,0,0,0,138026,140870,138026,140870.1,143714.6,146467.3,149311.7,149311.7,152343.3,152591.1,155191.5,158069.8,158023,158165.4,160967.4,161059.1,163404.1,166302.9,170040.3,174318,178137.4,182759.7,186986.8,191667.3,180862,185519,190041,190009,194653,198666,204534,210180,215864,220596,222369,229731,235726,240887,246052,252589,259459,266036,273534,279084,278540,229120,284119,292231,301172,309044,324437,316042,324464,332505,332255,332130,341776,351383,361585.8,371518.2,381883.5,390890.8,399971.5,410296.4,419706.2,428176.4," 464,655.9 "," 472,896.3 "," 482,122 "," 491,162 "
Shuma totale debitore ,000 leke ,3057156,3276120,3351287,3422932,3360740,3427802,3443100,3534827,3561006,3590569,3652685,3698940,3575210,3691604,3746059,3940614,3995942,4053922,4100712.4,4150090.8,4184766.7,4176093.7,4198863.8,4222976.1,4196773.8,4175826.4,4143344.3,4278122.5,4326081,4357041.6,4413052.7,4488108.7,4484460.5,4434946.6,4455405.6,4502281.2,4532080,4547696.1,4628805.6,4604946,4643139,4693060,4731609,4795297,4799829,4822944,4606594.9,4648105.8,4651410,4658723,4769154,4867420,5382542,4922283,4964248,5020004,5068784,5113824,5273587,5164177,5141350,5214897,5293776,5329644,5350796,5392184,5408598,5450451,5479239,5483655,5469103,5505042,5517595,5543312.1,5581242.3,5609052,5619929.3,5644087.1,5685943,5739552,5750620.4," 5,787,636 "," 5,815,318.8 "," 5,827,000 "," 6,038,090 "
